"subject","predicate","object"
"http://dbpedia.org/resource/Al-Karkh_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Liga_Premier_de_Irak_2017-18","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Mohammed_Gassid","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Al-Karkh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Al-Karkh_Bagdad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Al-Karkh_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Al_Karkh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Al_Karkh_Bagdad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Al_Karkh_Sport_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Al_Rasheed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Al-Karkh Sport Club"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Al-Karkh Sport Club (en árabe: الكرخ) es un club de fútbol de Irak, de la ciudad de Bagdad. Fue fundado en 1963 y juega en la Liga Premier de Irak."
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7cl1"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://xmlns.com/foaf/0.1/name","Al-Karkh"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://xmlns.com/foaf/0.1/name","Al-Karkh Sport Club"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Premier_de_Irak"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1963"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Karkh_Sport_Club"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/body","FFC900"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/capacidad",6000
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/entrenador","Habib Jaffar"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Al_Karkh"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/leftarm","FFC900"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/liga","Premier Liga"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/nombre","Al-Karkh"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/nombreCompleto","Al-Karkh Sport Club"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/patternB","_thinyellowsides"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/patternB","_thinblacksides"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/patternLa","_blackshoulders"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/patternRa","_blackshoulders"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/presidente","Sharar Haidar"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/rightarm","FFC900"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/socks","FFC900"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://dbpedia.org/ontology/wikiPageID",2579740
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://dbpedia.org/ontology/wikiPageRevisionID",129862485
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalzz.com/main.aspx%3Fteam=1768"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://dbpedia.org/ontology/wikiPageLength",3304
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://dbpedia.org/ontology/capacity",6000
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Al_Karkh"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Al_Karkh"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Habib_Jaffar"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Karkh_Sport_Club?oldid=129862485&ns=0"
"http://es.dbpedia.org/resource/Al-Karkh_Sport_Club","http://dbpedia.org/ontology/abstract","El Al-Karkh Sport Club (en árabe: الكرخ) es un club de fútbol de Irak, de la ciudad de Bagdad. Fue fundado en 1963 y juega en la Liga Premier de Irak."
"http://es.wikipedia.org/wiki/Al-Karkh_Sport_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Karkh_Sport_Club"
