"subject","predicate","object"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/2000/01/rdf-schema#label","Scriptaphyosemion etzeli"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://www.w3.org/2000/01/rdf-schema#comment","Scriptaphyosemion etzeli es una especie de peces de agua dulce de la familia de los notobranquíidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://xmlns.com/foaf/0.1/name","Scriptaphyosemion etzeli"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scriptaphyosemion"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scriptaphyosemion_etzeli"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/binomial","Scriptaphyosemion etzeli"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scriptaphyosemion"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/name","Scriptaphyosemion etzeli"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/species","S. etzeli"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://dbpedia.org/ontology/wikiPageID",1960699
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://dbpedia.org/ontology/wikiPageRevisionID",120667403
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5309184"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scriptaphyosemion_etzeli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1979"
