"subject","predicate","object"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/2000/01/rdf-schema#label","Maroñas (Mazaricos)"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://www.w3.org/2000/01/rdf-schema#comment","Maroñas​(llamada oficialmente Santa Mariña de Maroñas) es una parroquia del municipio de Mazaricos, en la provincia de La Coruña, Galicia, España."
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://xmlns.com/foaf/0.1/name","Santa Mariña de Maroñas"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Mazaricos"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maroñas_(Mazaricos)"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://es.dbpedia.org/property/imageninferior","Santa Mariña das Maroñas, Mazaricos.jpg"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Santa Marina"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Maroñas_(Mazaricos)","http://es.dbpedia.org/property/nombreOficial","Santa Mariña de Maroñas"
