"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de cine de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de cine de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6516648
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",78374268
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_cine_de_Uruguay?oldid=78374268&ns=14"
"http://es.dbpedia.org/resource/Cinemateca_Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Uruguay"
