"subject","predicate","object"
"http://es.dbpedia.org/resource/Yambuya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tshopo"
"http://es.dbpedia.org/resource/Tshopo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Tshopo"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Tshopo"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://www.w3.org/2000/01/rdf-schema#comment","Tshopo es una de las veintiséis provincias de la República Democrática del Congo,​ creada de acuerdo con la Constitución de 2005.​ Debe su nombre al , ubicado al noreste del país."
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://xmlns.com/foaf/0.1/name","Tshopo"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Tshopo"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Tshopo"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kisangani"
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://es.dbpedia.org/property/densidad",13
"http://es.dbpedia.org/resource/Provincia_de_Tshopo","http://es.dbpedia.org/property/escudo","no"
