"subject","predicate","object"
"http://es.dbpedia.org/resource/Myself_Yourself","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myself_;_Yourself"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Myself ; Yourself"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#comment","Myself ; Yourself (マイセルフ；ユアセルフ Maiserufu ; Yuaserufu?)​ es una novela visual japonesa desarrollada por Yeti, lanzada el 20 de diciembre de 2007 para la consola PlayStation 2. Myself ; Yourself es el segundo juego original publicado por , siendo I/O el primero. , el escritor de escenario principal de la serie Infinite (, ), es el escritor principal de Myself ; Yourself. El diseño de personajes para el juego es proporcionado por , quien también hizo el diseño original de , Happy Lesson y Futakoi. Antes del lanzamiento del juego, una novela ligera basada en la historia, escrita por  e ilustrada por , fue serializada en la revista bishoujo japonesa Dengeki G's Magazine, entre marzo y noviembre de 2007, publicada por MediaWorks. Una adaptación anime comenzó a transmitirse en Japón el 3 de octub"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5z5y"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://xmlns.com/foaf/0.1/name","Myself ; Yourself Sorezore Overture"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://xmlns.com/foaf/0.1/name","Myself ; Yourself: Sorezore no Finale"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070904063533/http:/www.yetigame.jp/myselfyourself/"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_Japón"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2007"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_escolar"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_G's_Magazine"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Doga_Kobo"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myself_;_Yourself"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://es.dbpedia.org/property/cadena","Chiba TV, TV Aichi, TV Kanagawa, TV Osaka, TV Saitama"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://es.dbpedia.org/property/cadenaOtros","Anime Network"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Yeti"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://es.dbpedia.org/property/director","Yasuhiro Kuroda"
"http://es.dbpedia.org/resource/Myself_;_Yourself","http://es.dbpedia.org/property/distribuidor","Regista"
