"subject","predicate","object"
"http://es.dbpedia.org/resource/No_acepto!!!_1980-1990:_diez_años_de_hardcore,_punk,_ira_y_caos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Subterranean_Kids"
"http://es.dbpedia.org/resource/No_acepto!!!_1980-1990:_diez_años_de_hardcore,_punk,_ira_y_caos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Subterranean_Kids"
"http://es.wikipedia.org/wiki/Subterranean_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subterranean_Kids"
"http://es.dbpedia.org/resource/Frenopaticss","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Subterranean_Kids"
"http://es.dbpedia.org/resource/Frenopaticss","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Subterranean_Kids"
"http://es.dbpedia.org/resource/85-88_The_hardcore_years","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Subterranean_Kids"
"http://es.dbpedia.org/resource/85-88_The_hardcore_years","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Subterranean_Kids"
"http://es.dbpedia.org/resource/Hasta_el_final_+_Los_ojos_de_la_víctima_+_Subterranean_hardcore","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Subterranean_Kids"
"http://es.dbpedia.org/resource/Hasta_el_final_+_Los_ojos_de_la_víctima_+_Subterranean_hardcore","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Subterranean_Kids"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/2000/01/rdf-schema#label","Subterranean Kids"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Subterranean Kids fue una banda española de hardcore punk procedente de Barcelona (Cataluña), fundada en 1985. Se mantuvieron activos hasta 1997, habiendo publicado cuatro álbumes (uno de ellos una maqueta). Fueron una de las bandas fundacionales de la escena hardcore barcelonesa. En 2007 se volvieron a reunir para conmemorar los diez años de su disolución con una gira española."
"http://es.dbpedia.org/resource/Subterranean_Kids","http://xmlns.com/foaf/0.1/name","Subterranean Kids"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_España"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_España"
"http://es.dbpedia.org/resource/Subterranean_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_autoeditados"
