"subject","predicate","object"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/2000/01/rdf-schema#label","Matevž Skok"
"http://es.dbpedia.org/resource/Matevž_Skok","http://www.w3.org/2000/01/rdf-schema#comment","Matevž Skok (Celje, 2 de septiembre de 1986) es un jugador de balonmano esloveno que juega como portero en el Sporting CP portugués y en la Selección de balonmano de Eslovenia.​​​ Con la selección ha ganado la medalla de bronce en el Campeonato Mundial de Balonmano Masculino de 2017.​"
"http://es.dbpedia.org/resource/Matevž_Skok","http://xmlns.com/foaf/0.1/name","Matevž Skok"
"http://es.dbpedia.org/resource/Matevž_Skok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Matevž_Skok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Celje"
"http://es.dbpedia.org/resource/Matevž_Skok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matevž_Skok"
"http://es.dbpedia.org/resource/Matevž_Skok","http://es.dbpedia.org/property/club","Sporting CP"
"http://es.dbpedia.org/resource/Matevž_Skok","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Matevž_Skok","http://es.dbpedia.org/property/liga","Andebol 1"
"http://es.dbpedia.org/resource/Matevž_Skok","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Matevž_Skok","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Matevž_Skok","http://es.dbpedia.org/property/nombre","Matevž Skok"
"http://es.dbpedia.org/resource/Matevž_Skok","http://es.dbpedia.org/property/peso","95.0"
"http://es.dbpedia.org/resource/Matevž_Skok","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Matevž_Skok","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/Matevž_Skok","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Matevž_Skok","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Matevž_Skok","http://dbpedia.org/ontology/wikiPageID",7740717
"http://es.dbpedia.org/resource/Matevž_Skok","http://dbpedia.org/ontology/wikiPageRevisionID",124945523
"http://es.dbpedia.org/resource/Matevž_Skok","http://dbpedia.org/ontology/Person/weight","95.0"
"http://es.dbpedia.org/resource/Matevž_Skok","http://dbpedia.org/ontology/wikiPageLength",4009
"http://es.dbpedia.org/resource/Matevž_Skok","http://dbpedia.org/ontology/weight",95000.0
