"subject","predicate","object"
"http://es.dbpedia.org/resource/Fulgens_Corona","http://www.w3.org/2000/01/rdf-schema#label","Fulgens Corona"
"http://es.dbpedia.org/resource/Fulgens_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_XII"
"http://es.dbpedia.org/resource/Fulgens_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pío_XII"
"http://es.dbpedia.org/resource/Fulgens_Corona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulgens_Corona"
"http://es.dbpedia.org/resource/Fulgens_Corona","http://dbpedia.org/ontology/wikiPageID",9591744
"http://es.dbpedia.org/resource/Fulgens_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",130175964
"http://es.dbpedia.org/resource/Fulgens_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/content/pius-xii/en/encyclicals/documents/hf_p-xii_enc_08091953_fulgens-corona.html"
"http://es.dbpedia.org/resource/Fulgens_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/content/pius-xii/it/encyclicals/documents/hf_p-xii_enc_08091953_fulgens-corona.html"
"http://es.dbpedia.org/resource/Fulgens_Corona","http://dbpedia.org/ontology/wikiPageLength",10968
"http://es.dbpedia.org/resource/Fulgens_Corona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fulgens_Corona?oldid=130175964&ns=0"
"http://es.wikipedia.org/wiki/Fulgens_Corona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fulgens_Corona"
