"subject","predicate","object"
"http://es.wikipedia.org/wiki/Si_te_hubieses_casado_conmigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/2000/01/rdf-schema#label","Si te hubieses casado conmigo"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/2000/01/rdf-schema#comment","Si te hubieses casado conmigo es una comedia española dirigida por Watcheslaw Turjansky en 1948 y protagonizada por Amparo Rivelles, Antonio Bofarull y Fernando Rey."
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://xmlns.com/foaf/0.1/name","Si te hubieses casado conmigo"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Rey"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_te_hubieses_casado_conmigo"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Víktor_Tourjansky"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/estreno",1948
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Enrique_Llovet"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/imdb",40783
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amparo_Rivelles"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/reparto","Antonio Bofarull"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_D'Algy"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Rey"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/título","Si te hubieses casado conmigo"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://es.dbpedia.org/property/títuloOriginal","Si te hubieses casado conmigo"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/wikiPageID",2722849
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/wikiPageRevisionID",130461368
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/imdbId","0040783"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Víktor_Tourjansky"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Bofarull"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Rey"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amparo_Rivelles"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_Llovet"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Si_te_hubieses_casado_conmigo?oldid=130461368&ns=0"
"http://es.dbpedia.org/resource/Si_te_hubieses_casado_conmigo","http://dbpedia.org/ontology/abstract","Si te hubieses casado conmigo es una comedia española dirigida por Watcheslaw Turjansky en 1948 y protagonizada por Amparo Rivelles, Antonio Bofarull y Fernando Rey."
