"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universal_Fighting_System","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universal_Fighting_System"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/2000/01/rdf-schema#label","Universal Fighting System"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/2000/01/rdf-schema#comment","Universal Fighting System (UFS) es un juego de cartas coleccionables diseñado por . Las partidas de UFS representan una lucha entre dos personajes en combate mano-a-mano. Los personajes se toman de propiedades originales así como una cantidad de otros incluidos bajo licencia, como aquellos de Mega Man, Street Fighter, The King of Fighters XIII y Darkstalkers. Las expansiones son compatibles entrecruzadas – cartas de licencias múltiples pueden ser incluidas en el mismo mazo, y los personajes de universos diferentes pueden enfrentarse el uno al otro en una partida."
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universal_Fighting_System"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/autor","Ryan Miller"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/azar","Variable"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/duraciónDelJuego","-1800.0"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Jasco_Games"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lógica"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Juego_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/jugadores",2
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/título","Universal Fighting System"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://dbpedia.org/ontology/wikiPageID",8506817
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://dbpedia.org/ontology/wikiPageRevisionID",124827543
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/JascoGames/"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufsultra.com"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PlayUFS"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160702161311/http:/forums.jascogames.com/forums/forum.php"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jascogames.com/"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://dbpedia.org/ontology/wikiPageLength",31316
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universal_Fighting_System?oldid=124827543&ns=0"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://dbpedia.org/ontology/abstract","Universal Fighting System (UFS) es un juego de cartas coleccionables diseñado por . Las partidas de UFS representan una lucha entre dos personajes en combate mano-a-mano. Los personajes se toman de propiedades originales así como una cantidad de otros incluidos bajo licencia, como aquellos de Mega Man, Street Fighter, The King of Fighters XIII y Darkstalkers. Las expansiones son compatibles entrecruzadas – cartas de licencias múltiples pueden ser incluidas en el mismo mazo, y los personajes de universos diferentes pueden enfrentarse el uno al otro en una partida."
"http://dbpedia.org/resource/Universal_Fighting_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universal_Fighting_System"
