"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lampredotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lampredotto"
"http://es.dbpedia.org/resource/Lampredotto","http://www.w3.org/2000/01/rdf-schema#label","Lampredotto"
"http://es.dbpedia.org/resource/Lampredotto","http://www.w3.org/2000/01/rdf-schema#comment","El Lampredotto es una comida regional típica de la toscana ciudad de Florencia (Italia) cuyo ingrediente principal es el cuarto estómago del vacuno (abomaso o cuajo). La manera más común de servirlo es en forma de bocadillo (sándwich) denominado ""panino con il lampredotto"", aunque es posible también comerlo en un plato y con cubiertos. 
*  Datos: Q613717 
*  Multimedia: Lampredotto"
"http://es.dbpedia.org/resource/Lampredotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hr7n"
"http://es.dbpedia.org/resource/Lampredotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Toscana"
"http://es.dbpedia.org/resource/Lampredotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lampredotto"
"http://es.dbpedia.org/resource/Lampredotto","http://dbpedia.org/ontology/wikiPageID",920266
"http://es.dbpedia.org/resource/Lampredotto","http://dbpedia.org/ontology/wikiPageRevisionID",119531511
"http://es.dbpedia.org/resource/Lampredotto","http://dbpedia.org/ontology/wikiPageLength",516
"http://es.dbpedia.org/resource/Lampredotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lampredotto?oldid=119531511&ns=0"
"http://es.dbpedia.org/resource/Lampredotto","http://dbpedia.org/ontology/abstract","El Lampredotto es una comida regional típica de la toscana ciudad de Florencia (Italia) cuyo ingrediente principal es el cuarto estómago del vacuno (abomaso o cuajo). La manera más común de servirlo es en forma de bocadillo (sándwich) denominado ""panino con il lampredotto"", aunque es posible también comerlo en un plato y con cubiertos. 
*  Datos: Q613717 
*  Multimedia: Lampredotto"
"http://dbpedia.org/resource/Lampredotto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lampredotto"
