"subject","predicate","object"
"http://es.dbpedia.org/resource/Angais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angaïs"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/2000/01/rdf-schema#label","Angaïs"
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/2000/01/rdf-schema#comment","Angaïs  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Nay-Est."
"http://es.dbpedia.org/resource/Angaïs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0gcc"
"http://es.dbpedia.org/resource/Angaïs","http://xmlns.com/foaf/0.1/name","Angaïs"
"http://es.dbpedia.org/resource/Angaïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Angaïs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angaïs"
"http://es.dbpedia.org/resource/Angaïs","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Angaïs","http://es.dbpedia.org/property/dirigentesNombres","Bernard Arrabie desde 2001"
