"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Cantú","http://www.w3.org/2000/01/rdf-schema#label","Eric Cantú"
"http://es.dbpedia.org/resource/Eric_Cantú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Cantú"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/equipoDebut","Club de Fútbol Monterrey"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/equipos","*Club de Fútbol Monterrey"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/facebook",""
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/nombre","Eric Cantú"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/nombrecompleto","Eric David Cantú Guerrero"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/número",35
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Eric_Cantú","http://es.dbpedia.org/property/twitter",""
"http://es.dbpedia.org/resource/Eric_Cantú","http://dbpedia.org/ontology/wikiPageID",9628164
"http://es.dbpedia.org/resource/Eric_Cantú","http://dbpedia.org/ontology/wikiPageRevisionID",130329504
"http://es.dbpedia.org/resource/Eric_Cantú","http://dbpedia.org/ontology/wikiPageLength",2730
"http://es.dbpedia.org/resource/Eric_Cantú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Cantú?oldid=130329504&ns=0"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Monterrey","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Eric_Cantú"
"http://es.wikipedia.org/wiki/Eric_Cantú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Cantú"
