"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de doom metal de Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de doom metal de Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia","http://dbpedia.org/ontology/wikiPageID",1870992
"http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",89007219
"http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_doom_metal_de_Suecia?oldid=89007219&ns=14"
"http://es.dbpedia.org/resource/Draconian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
"http://es.dbpedia.org/resource/Ghost_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
"http://es.dbpedia.org/resource/Trees_of_Eternity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
"http://es.dbpedia.org/resource/Cult_of_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
"http://es.dbpedia.org/resource/Tiamat_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
"http://es.dbpedia.org/resource/Count_Raven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
"http://es.dbpedia.org/resource/Candlemass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
"http://es.dbpedia.org/resource/Grand_Magus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
"http://es.dbpedia.org/resource/Lake_of_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
