"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Juárez"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudad Juárez"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Benito_Juárez"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_fronterizas_de_México"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1659"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1659"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageID",4166402
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",112646997
"http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudad_Juárez?oldid=112646997&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Templo_de_Ciudad_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Juarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Monumento_a_la_Mexicanidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Colectivo_Palabras_de_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Museo_del_Concorde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Toma_de_Ciudad_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Tratados_de_Ciudad_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Abraham_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Juárez_y_El_Paso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Misión_de_Guadalupe_de_los_Mansos_en_el_Paso_del_río_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Ciudad_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
"http://es.dbpedia.org/resource/Ataque_del_Partido_Liberal_a_Ciudad_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Juárez"
