"subject","predicate","object"
"http://dbpedia.org/resource/Travis_Leslie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travis_Leslie"
"http://es.wikipedia.org/wiki/Travis_Leslie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travis_Leslie"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/2000/01/rdf-schema#label","Travis Leslie"
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/2000/01/rdf-schema#comment","Travis Demetrius Leslie (nacido el 29 de marzo de 1990 en Atlanta, Georgia) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Champagne Châlons Reims Basket de la Pro A francesa. Con 1,93 metros de estatura, juega tanto en la posición de escolta como en la de alero."
"http://es.dbpedia.org/resource/Travis_Leslie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzn3g"
"http://es.dbpedia.org/resource/Travis_Leslie","http://xmlns.com/foaf/0.1/name","Travis Leslie"
"http://es.dbpedia.org/resource/Travis_Leslie","http://xmlns.com/foaf/0.1/name","Travis Demetrius Leslie"
"http://es.dbpedia.org/resource/Travis_Leslie","http://xmlns.com/foaf/0.1/nick","""Trabo,"" ""T-Bird,"" ""T-Leslie"""
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bakersfield_Jam"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Champagne_Châlons_Reims_Basket"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Siauliai"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JSF_Nanterre"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Bayreuth"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Georgia_Bulldogs"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Levallois_Metropolitans"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Travis_Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Travis_Leslie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travis_Leslie"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/apodo","""Trabo,"" ""T-Bird,"" ""T-Leslie"""
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Champagne_Châlons_Reims_Basket"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/equipos","* Los Angeles Clippers 
* → Bakersfield Jam 
* Santa Cruz Warriors 
* JSF Nanterre 
* ASVEL Lyon-Villeurbanne 
* BC Šiauliai 
* BC Lietuvos Rytas  
* medi Bayreuth  
* Fort Wayne Mad Ants 
* Sydney Kings 
* Levallois Metropolitans 
* Boulazac Basket Dordogne 
* ÉB Pau-Orthez 
* Champagne Châlons Reims"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/lugarNacimiento","Atlanta, Georgia"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/nombre","Travis Leslie"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/nombrecompleto","Travis Demetrius Leslie"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/títulos","* 2º Mejor quinteto de la D-League 
* D-League All-Star Game 
*MVP del All-Star Game de la NBA Development League 
* Liga Báltica 
* MVP de la Liga Báltica 
* 2x All-Star LKL 
* 2x Campeón del Concurso de Mates de la LKL 
* Campeón del Concurso de Mates de la LNB 
* MVP All-Star Game LKL 
* 2º Mejor quinteto de la SEC"
"http://es.dbpedia.org/resource/Travis_Leslie","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Georgia_Bulldogs"
"http://es.dbpedia.org/resource/Travis_Leslie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(estado)"
"http://es.dbpedia.org/resource/Travis_Leslie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Travis_Leslie","http://dbpedia.org/ontology/wikiPageID",5024998
