"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vorinostat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vorinostat"
"http://dbpedia.org/resource/Vorinostat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vorinostat"
"http://es.dbpedia.org/resource/Vorinostat","http://www.w3.org/2000/01/rdf-schema#label","Vorinostat"
"http://es.dbpedia.org/resource/Vorinostat","http://www.w3.org/2000/01/rdf-schema#comment","El vorinostat o ácido suberoilanidido hidroxámico es un fármaco inhibidor de la histona desacetilasa (HADC) que actúa como modificador epigenético al modificar la estructura de las histonas, proteínas necesarias para la condensación de la cromatina. Fue el primer fármaco de esta naturaleza en ser aprobado para el tratamiento de linfomas cutáneos de células T."
"http://es.dbpedia.org/resource/Vorinostat","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170702023803/http:/www.ejemplo.com/"
"http://es.dbpedia.org/resource/Vorinostat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamentos_de_linfomas"
"http://es.dbpedia.org/resource/Vorinostat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vorinostat"
"http://es.dbpedia.org/resource/Vorinostat","http://es.dbpedia.org/property/autor","Lawrence, B"
"http://es.dbpedia.org/resource/Vorinostat","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Vorinostat","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Vorinostat","http://es.dbpedia.org/property/título","Goodman and Gilman. Las bases farmacológicas de la terapéutica"
"http://es.dbpedia.org/resource/Vorinostat","http://dbpedia.org/ontology/wikiPageID",7613300
"http://es.dbpedia.org/resource/Vorinostat","http://dbpedia.org/ontology/wikiPageRevisionID",120983706
"http://es.dbpedia.org/resource/Vorinostat","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.org/10.1158/1078-0432.CCR-06-2672"
"http://es.dbpedia.org/resource/Vorinostat","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.org/10.1517/13543784.16.7.1111"
"http://es.dbpedia.org/resource/Vorinostat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170702023803/http:/www.ejemplo.com/"
"http://es.dbpedia.org/resource/Vorinostat","http://dbpedia.org/ontology/wikiPageLength",3371
"http://es.dbpedia.org/resource/Vorinostat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vorinostat?oldid=120983706&ns=0"
"http://es.dbpedia.org/resource/Vorinostat","http://dbpedia.org/ontology/abstract","El vorinostat o ácido suberoilanidido hidroxámico es un fármaco inhibidor de la histona desacetilasa (HADC) que actúa como modificador epigenético al modificar la estructura de las histonas, proteínas necesarias para la condensación de la cromatina. Fue el primer fármaco de esta naturaleza en ser aprobado para el tratamiento de linfomas cutáneos de células T."
