"subject","predicate","object"
"http://es.dbpedia.org/resource/(1219)_Britta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1219)_Britta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1219)_Britta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1219)_Britta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1219)_Britta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1219)_Britta","http://www.w3.org/2000/01/rdf-schema#label","(1219) Britta"
"http://es.dbpedia.org/resource/(1219)_Britta","http://www.w3.org/2000/01/rdf-schema#comment","(1219) Britta es el asteroide número 1219, en el cinturón principal. Fue descubierto por el astrónomo Max Wolf desde el observatorio de Heidelberg, el 6 de febrero de 1932. Su designación alternativa es 1932 CJ. Se desconoce la razón del nombre.​ Britta forma parte de la familia asteroidal de Flora.​"
"http://es.dbpedia.org/resource/(1219)_Britta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0yqx"
"http://es.dbpedia.org/resource/(1219)_Britta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(1219)_Britta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1219)_Britta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1219)_Britta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(1219)_Britta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1219)_Britta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1219)_Britta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1219)_Britta"
"http://es.dbpedia.org/resource/(1219)_Britta","http://es.dbpedia.org/property/afelio",2.488
"http://es.dbpedia.org/resource/(1219)_Britta","http://es.dbpedia.org/property/albedo",0.2267
"http://es.dbpedia.org/resource/(1219)_Britta","http://es.dbpedia.org/property/anomalíaMedia",132
"http://es.dbpedia.org/resource/(1219)_Britta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1218)_Aster"
"http://es.dbpedia.org/resource/(1219)_Britta","http://es.dbpedia.org/property/argumentoPerihelio",23.61
