"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Sindicalistas de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Sindicalistas de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",8959292
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",129251431
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sindicalistas_de_Filipinas?oldid=129251431&ns=14"
"http://es.dbpedia.org/resource/Nicanor_Perlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Filipinas"
