"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana","http://www.w3.org/2000/01/rdf-schema#label","Bosques de Montana"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Bosques de Montana"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana","http://dbpedia.org/ontology/wikiPageID",8764114
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",112774087
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosques_de_Montana?oldid=112774087&ns=14"
"http://es.dbpedia.org/resource/Selva_Lee_Metcalf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Montana"
