"subject","predicate","object"
"http://dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortress_Investment_Group"
"http://es.wikipedia.org/wiki/Fortress_Investment_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortress_Investment_Group"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/2000/01/rdf-schema#label","Fortress Investment Group"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/2000/01/rdf-schema#comment","Fortress Investment Group LLC es una compañía de capital inversión con sede en Nueva York.​ Fundada en 1998 por Wesley R. Edens, Rob Kauffman y Randal Nardone, empezó a cotizar en la Bolsa de Nueva York el 9 de febrero de 2007.​ En febrero de 2017, SoftBank la adquirió por $3.300 millones.​"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1998"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_capital_inversión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortress_Investment_Group"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/foundation",1998
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/industry","Investment Management Firm: Private Equity, Credit, Liquid Markets and Traditional Asset Management"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/keyPeople","Peter L. Briger"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/keyPeople","Wesley R. Edens"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/keyPeople","Randal A. Nardone: interim CEO"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/location",1345
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/location","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/name","Fortress Investment Group, LLC"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/netIncome","US$180 million USD"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/numEmployees",2.533
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/SoftBank"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/products","Investment Management Firm: Private Equity, Credit Funds, Railroads, Hedge Funds and Traditional Asset Management"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/revenue","US$1.1 billion"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","Railroad Acquisition Holdings"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","Newcastle Investment Corp."
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","RailAmerica"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","Brookdale Senior Living"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","New Senior Investment Group"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","Intrawest"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","New Residential Investment Corp."
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","Nationstar Mortgage"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","Aircastle"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/subsid","New Media Investment Group"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://es.dbpedia.org/property/type","Sociedad anónima"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/wikiPageID",8774094
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/wikiPageRevisionID",124492681
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://finance.yahoo.com/q%3Fs=FIG"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortress.com/"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/wikiPageLength",15789
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/numberOfEmployees",3
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/SoftBank"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortress_Investment_Group?oldid=124492681&ns=0"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/abstract","Fortress Investment Group LLC es una compañía de capital inversión con sede en Nueva York.​ Fundada en 1998 por Wesley R. Edens, Rob Kauffman y Randal Nardone, empezó a cotizar en la Bolsa de Nueva York el 9 de febrero de 2007.​ En febrero de 2017, SoftBank la adquirió por $3.300 millones.​"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/netIncome","180000.0"
"http://es.dbpedia.org/resource/Fortress_Investment_Group","http://dbpedia.org/ontology/revenue","1.0"
