"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulo_Petronio_Lurcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Tito_Petronio_Segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Gens_Petronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Marco_Petronio_Umbrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Petronio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Categoría:Gens_Petronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Petronia","http://www.w3.org/2000/01/rdf-schema#label","Gens Petronia"
"http://es.dbpedia.org/resource/Categoría:Gens_Petronia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Petronia"
"http://es.dbpedia.org/resource/Categoría:Gens_Petronia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Petronia","http://dbpedia.org/ontology/wikiPageID",7316829
"http://es.dbpedia.org/resource/Categoría:Gens_Petronia","http://dbpedia.org/ontology/wikiPageRevisionID",121846567
"http://es.dbpedia.org/resource/Categoría:Gens_Petronia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Petronia?oldid=121846567&ns=14"
"http://es.dbpedia.org/resource/Publio_Petronio_Turpiliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Sexto_Petronio_Probo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Publio_Petronio_(prefecto_de_Egipto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Petronio_Probiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
