"subject","predicate","object"
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://www.w3.org/2000/01/rdf-schema#label","Spencer (cerveza)"
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://www.w3.org/2000/01/rdf-schema#comment","Spencer es una marca de cerveza trapista, elaborada por la comunidad monástica de la abadía de Saint Joseph situada en Spencer en el estado de Massachusetts, en el noreste de Estados Unidos. El 10 de diciembre de 2013, recibió la autorización para llevar el logotipo de la Asociación Internacional Trapense (AIT) en sus cervezas.​ Es una de los doce marcas de cerveza trapenses del mundo, once de las cuales llevan el logotipo de Authentic Trappist Product presente en su etiqueta y es la única cerveza trapense procedente de fuera de Europa.​ Todas las variedades tienen el sello concedido por la AIT, autorizadas una a una antes de su lanzamiento al mercado."
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_trapenses"
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spencer_(cerveza)"
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://dbpedia.org/ontology/wikiPageID",7412378
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://dbpedia.org/ontology/wikiPageRevisionID",120293293
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spencerbrewery.com/"
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spencer_(cerveza)?oldid=120293293&ns=0"
"http://es.dbpedia.org/resource/Spencer_(cerveza)","http://dbpedia.org/ontology/abstract","Spencer es una marca de cerveza trapista, elaborada por la comunidad monástica de la abadía de Saint Joseph situada en Spencer en el estado de Massachusetts, en el noreste de Estados Unidos. El 10 de diciembre de 2013, recibió la autorización para llevar el logotipo de la Asociación Internacional Trapense (AIT) en sus cervezas.​ Es una de los doce marcas de cerveza trapenses del mundo, once de las cuales llevan el logotipo de Authentic Trappist Product presente en su etiqueta y es la única cerveza trapense procedente de fuera de Europa.​ Todas las variedades tienen el sello concedido por la AIT, autorizadas una a una antes de su lanzamiento al mercado."
"http://es.wikipedia.org/wiki/Spencer_(cerveza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spencer_(cerveza)"
