"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chuetas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Pascua_Marrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Francisca_de_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Tomás_Treviño_de_Sobremonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Judíos_de_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Miguel_de_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Comunidad_judía_de_Venta_Prieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Fernando_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Categoría:Criptojudíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Criptojudíos","http://www.w3.org/2000/01/rdf-schema#label","Criptojudíos"
"http://es.dbpedia.org/resource/Categoría:Criptojudíos","http://www.w3.org/2004/02/skos/core#prefLabel","Criptojudíos"
"http://es.dbpedia.org/resource/Categoría:Criptojudíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_y_judaísmo"
"http://es.dbpedia.org/resource/Categoría:Criptojudíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos"
"http://es.dbpedia.org/resource/Categoría:Criptojudíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persecución_religiosa"
"http://es.dbpedia.org/resource/Categoría:Criptojudíos","http://dbpedia.org/ontology/wikiPageID",4165122
"http://es.dbpedia.org/resource/Categoría:Criptojudíos","http://dbpedia.org/ontology/wikiPageRevisionID",50122711
"http://es.dbpedia.org/resource/Categoría:Criptojudíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Criptojudíos?oldid=50122711&ns=14"
"http://es.dbpedia.org/resource/Antonio_Enríquez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/António_José_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Luis_de_Carvajal_(el_Mozo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Luis_de_Carvajal_y_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Criptojudaísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Comunidad_judía_de_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
"http://es.dbpedia.org/resource/Dönmeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptojudíos"
