"subject","predicate","object"
"http://es.dbpedia.org/resource/Walton_Carlyle_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Ríos_(genetista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Genetistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Genetistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genetistas"
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1871887
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",90652389
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Genetistas_de_Argentina?oldid=90652389&ns=14"
"http://es.dbpedia.org/resource/Florencia_Tevy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Primarosa_Chieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Alberto_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Corach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Américo_O._Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Héctor_Hunziker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Elsa_Camadro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Ewald_A._Favret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
