"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/2000/01/rdf-schema#label","Enrique Moratalla"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Juan Moratalla Molina es un cantautor, político y gestor cultural, nacido en Granada (España), el 24 de septiembre de 1956. Es hermano del dirigente político José Enrique Moratalla Molina."
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://xmlns.com/foaf/0.1/name","Enrique Moratalla"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://xmlns.com/foaf/0.1/name","Enrique Moratalla Molina"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://xmlns.com/foaf/0.1/name","Rosario Torres"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_España"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Andalucía"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Granada"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Granada"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Cultura_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Moratalla"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/añosActivo",1972
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_Cultura_y_Patrimonio_Histórico_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Naxos_Records"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Big_Bang_(discográfica)"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pilar_Aranda_Ramírez"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/escudo","Emblema de la Junta de Andalucía.svg"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canción_de_protesta"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/lugarDeNacimiento","Granada"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/nombre","Enrique Moratalla"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/nombre","Enrique Moratalla Molina"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/nombreDeNacimiento","Enrique Juan Moratalla Molina"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carmen_Calvo"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rosario_Torres"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejería_de_Cultura_y_Patrimonio_Histórico_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/wikiPageID",2729538
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/wikiPageRevisionID",129013470
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/wikiPageLength",5479
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pilar_Aranda_Ramírez"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rosario_Torres_Ruiz"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Moratalla?oldid=129013470&ns=0"
"http://es.dbpedia.org/resource/Enrique_Moratalla","http://dbpedia.org/ontology/abstract","Enrique Juan Moratalla Molina es un cantautor, político y gestor cultural, nacido en Granada (España), el 24 de septiembre de 1956. Es hermano del dirigente político José Enrique Moratalla Molina."
"http://es.dbpedia.org/resource/Carmen_Calvo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Moratalla"
"http://es.dbpedia.org/resource/Carmen_Calvo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Moratalla"
"http://es.wikipedia.org/wiki/Enrique_Moratalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Moratalla"
"http://es.dbpedia.org/resource/Rosario_Torres","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Moratalla"
