"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/2000/01/rdf-schema#label","Monte Arbel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/2000/01/rdf-schema#comment","Monte Arbel (en hebreo: הר ארבל, Har Arbel) es una montaña en la Baja Galilea cerca de Tiberias en Israel, con altos acantilados, vistas del Monte Hermon en los Altos del Golán, senderos a una cueva-fortaleza y las ruinas de una antigua sinagoga. El Monte Arbel se asienta frente al Monte Nitai, sus acantilados se crearon como resultado de la Falla del Valle del Jordán y las fallas geológicas que producen los valles. Hay cuatro pueblos en la montaña: Kfar Zeitim, Arbel, Kfar Hittín y Mitzpa."
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x6hh"
"http://es.dbpedia.org/resource/Monte_Arbel","http://xmlns.com/foaf/0.1/name","הר ארבל, Har Arbel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://xmlns.com/foaf/0.1/name","Monte Arbel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Israel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Israel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Arbel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://es.dbpedia.org/property/altitud",181
"http://es.dbpedia.org/resource/Monte_Arbel","http://es.dbpedia.org/property/foto","Mount Arbel, Israel.JPG"
"http://es.dbpedia.org/resource/Monte_Arbel","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://es.dbpedia.org/property/nombre","הר ארבל, Har Arbel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://es.dbpedia.org/property/nombre","Monte Arbel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://es.dbpedia.org/property/pieDeFoto","Vista del Monte"
"http://es.dbpedia.org/resource/Monte_Arbel","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monte_Arbel","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Arbel","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Monte_Arbel","http://dbpedia.org/ontology/wikiPageID",5366962
"http://es.dbpedia.org/resource/Monte_Arbel","http://dbpedia.org/ontology/wikiPageRevisionID",118652383
"http://es.dbpedia.org/resource/Monte_Arbel","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Monte_Arbel","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Monte_Arbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Arbel?oldid=118652383&ns=0"
"http://es.dbpedia.org/resource/Monte_Arbel","http://dbpedia.org/ontology/abstract","Monte Arbel (en hebreo: הר ארבל, Har Arbel) es una montaña en la Baja Galilea cerca de Tiberias en Israel, con altos acantilados, vistas del Monte Hermon en los Altos del Golán, senderos a una cueva-fortaleza y las ruinas de una antigua sinagoga. El Monte Arbel se asienta frente al Monte Nitai, sus acantilados se crearon como resultado de la Falla del Valle del Jordán y las fallas geológicas que producen los valles. Hay cuatro pueblos en la montaña: Kfar Zeitim, Arbel, Kfar Hittín y Mitzpa. El área fue declarada reserva natural en 1967, que abarca 1.400 dunams.​ El parque nacional (8509 dunams) incluye la mayor parte de Nahal Arbel, que comienza cerca Eilabun y desemboca en el Mar de Galilea, cerca de Migdal. La reserva abarca el área inmediata alrededor del acantilado.​"
"http://es.wikipedia.org/wiki/Monte_Arbel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Arbel"
"http://dbpedia.org/resource/Mount_Arbel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Arbel"
