"subject","predicate","object"
"http://es.dbpedia.org/resource/Dime_que_te_pasó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dime_qué_te_pasó"
"http://es.wikipedia.org/wiki/Dime_qué_te_pasó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dime_qué_te_pasó"
"http://es.dbpedia.org/resource/Dime_Que_Te_Pasó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dime_qué_te_pasó"
"http://es.dbpedia.org/resource/Los_extraterrestres:_Otra_dimensión","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dime_qué_te_pasó"
"http://es.dbpedia.org/resource/Dime_que_te_paso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dime_qué_te_pasó"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/2000/01/rdf-schema#label","Dime qué te pasó"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/2000/01/rdf-schema#comment","«Dime qué te pasó» es el segundo sencillo de Los Extraterrestres Reloaded: Otra Dimensión, re-lanzamiento de Los Extraterrestres, álbum del dúo puertorriqueño de reggaeton Wisin & Yandel."
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://xmlns.com/foaf/0.1/name","Dime qué te pasó"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080515201956/http:/wisinyandelpr.com/"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Wisin_&_Yandel"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2008"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dime_qué_te_pasó"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wisin_&_Yandel"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Machete_Music"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/discográfica","WY Records"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/duración","265.0"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Yandel"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Wisin"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/lanzado",1
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/nombre","Dime qué te pasó"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/productor","Profesor Gómez"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/productor","Víctor ""El Nasi"""
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/productor","Nesty ""La Mente Maestra"""
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/singleActual","Dime qué te pasó"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Síguelo"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Me_estás_tentando"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Los_extraterrestres:_Otra_dimensión"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/wikiPageID",2070428
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/wikiPageRevisionID",123104315
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyrics.com/lyrics/wisin-y-yandel"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515201956/http:/wisinyandelpr.com/"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=hBSxnOgoVck"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/runtime",265.0
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Los_Extraterrestres_Reloaded:_Otra_Dimensión"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Wisin_&_Yandel"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Síguelo"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Machete_Music"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Me_estás_tentando"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wisin"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yandel"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dime_qué_te_pasó?oldid=123104315&ns=0"
"http://es.dbpedia.org/resource/Dime_qué_te_pasó","http://dbpedia.org/ontology/abstract","«Dime qué te pasó» es el segundo sencillo de Los Extraterrestres Reloaded: Otra Dimensión, re-lanzamiento de Los Extraterrestres, álbum del dúo puertorriqueño de reggaeton Wisin & Yandel."
"http://es.dbpedia.org/resource/Me_estás_tentando","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Dime_qué_te_pasó"
"http://es.dbpedia.org/resource/Me_estás_tentando","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dime_qué_te_pasó"
