"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisca_Giménez_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisca_Giménez_Delgado"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Francisca Giménez Delgado"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Francisca Giménez Delgado (Almería, 1809-Barcelona, 1 de mayo de 1879) fue una filántropa española.​"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://xmlns.com/foaf/0.1/name","Francisca Giménez"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisca_Giménez_Delgado"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/fechaDeFallecimiento",1879
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/fechaDeNacimiento",1809
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/nombre","Francisca Giménez"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/nombreDeNacimiento","Francisca Giménez Delgado"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/nombreEditor","Unicaja"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/ocupación","Filántropa"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://es.dbpedia.org/property/url","http://www.periodistadigital.com/documentos/2009/10/16/PDF%20Libro%20125%20Aniversario.pdf|título=Unicaja. Ciento veinticinco años"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://dbpedia.org/ontology/wikiPageID",7386678
"http://es.dbpedia.org/resource/Francisca_Giménez_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",129953026
