"subject","predicate","object"
"http://es.dbpedia.org/resource/Sedobassia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sedobassia_sedoides"
"http://es.wikipedia.org/wiki/Sedobassia_sedoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sedobassia_sedoides"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/2000/01/rdf-schema#label","Sedobassia sedoides"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/2000/01/rdf-schema#comment","Sedobassia es un género monotípico de plantas fanerógamas​ pertenecientes a la familia Amaranthaceae. Su única especie: Sedobassia sedoides, es originaria de Europa donde se distribuye desde Hungría hasta Siberia.​"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://xmlns.com/foaf/0.1/name","Sedobassia"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pallas"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camphorosmoideae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Kadereit"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sedobassia_sedoides"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/binomialAuthority","Freitag & G.Kadereit"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/genus","Sedobassia"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/genusAuthority","Freitag & G.Kadereit,"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/name","Sedobassia"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/species","Sedobassia sedoides"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Camphorosmoideae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/wikiPageID",6344047
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/wikiPageRevisionID",124420566
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pall."
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Camphorosmoideae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sedobassia_sedoides?oldid=124420566&ns=0"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://dbpedia.org/ontology/abstract","Sedobassia es un género monotípico de plantas fanerógamas​ pertenecientes a la familia Amaranthaceae. Su única especie: Sedobassia sedoides, es originaria de Europa donde se distribuye desde Hungría hasta Siberia.​"
"http://es.dbpedia.org/resource/Bassia_sedoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sedobassia_sedoides"
