"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://www.w3.org/2000/01/rdf-schema#label","Sistema termodinámico"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema termodinámico es aquel que funciona mediante la energía producida por el calor"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270k2"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_termodinámico"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://dbpedia.org/ontology/wikiPageID",709730
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://dbpedia.org/ontology/wikiPageRevisionID",126569765
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quimitube.com/videos/termodinamica-quimica-teoria-1-introduccion-termoquimica-sistemas-termodinamicos/"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://dbpedia.org/ontology/wikiPageLength",7084
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_termodinámico?oldid=126569765&ns=0"
"http://es.dbpedia.org/resource/Sistema_termodinámico","http://dbpedia.org/ontology/abstract","Un sistema termodinámico es aquel que funciona mediante la energía producida por el calor"
"http://es.dbpedia.org/resource/Sistema_termodinamico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_termodinámico"
"http://es.dbpedia.org/resource/Sistemas_termodinámicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_termodinámico"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_termodinámico"
"http://es.wikipedia.org/wiki/Sistema_termodinámico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_termodinámico"
