"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermic_Films","http://www.w3.org/2000/01/rdf-schema#label","Hermic Films"
"http://es.dbpedia.org/resource/Hermic_Films","http://www.w3.org/2000/01/rdf-schema#comment","Hermic Films fue una productora cinematográfica fundada en 1940 por Manuel Hernández Sanjuán, con más de 200 cortometrajes, la mayoría de ellos documentales, está considerada como una de las pioneras en el documental colonial."
"http://es.dbpedia.org/resource/Hermic_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_desaparecidas_de_cine_de_España"
"http://es.dbpedia.org/resource/Hermic_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermic_Films"
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageID",7031431
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageRevisionID",126814803
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0701885/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0868421/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/%3Fref_=nv_home"
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0379850/"
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/geocrit/sn/sn-378.htm"
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0639284/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0059708/%3Fref_=fn_al_co_1"
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/wikiPageLength",20268
"http://es.dbpedia.org/resource/Hermic_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermic_Films?oldid=126814803&ns=0"
"http://es.dbpedia.org/resource/Hermic_Films","http://dbpedia.org/ontology/abstract","Hermic Films fue una productora cinematográfica fundada en 1940 por Manuel Hernández Sanjuán, con más de 200 cortometrajes, la mayoría de ellos documentales, está considerada como una de las pioneras en el documental colonial."
"http://es.wikipedia.org/wiki/Hermic_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermic_Films"
