"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Panetolikos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Panetolikos"
"http://es.dbpedia.org/resource/Panetolikos","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Panetolikos"
"http://es.dbpedia.org/resource/Panetolikos","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Panetolikos"
"http://es.dbpedia.org/resource/Panetolikos","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Panetolikos"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/2000/01/rdf-schema#label","Estadio Panetolikos"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Panetolikos (en griego: Γήπεδο Παναιτωλικού) es un estadio de usos múltiples ubicado en la ciudad de Agrinio, Grecia. Fue construido en 1930 y se usa principalmente para partidos de fútbol, es utilizado por el club de Panetolikos FC de la Superliga de Grecia. Posee actualmente una capacidad para 7,000 personas y su mayor asistencia fue de 11.012 durante un partido contra Olympiakos en 1977. Hay planes para aumentar la capacidad de asientos del estadio a 11,000 en el futuro."
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://xmlns.com/foaf/0.1/name","Estadio Panetolikos"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panetolikos_FC"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1930"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Panetolikos"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://es.dbpedia.org/property/capacidad",7200
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://es.dbpedia.org/property/dimensiones",100
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://es.dbpedia.org/property/inauguración",1930
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://es.dbpedia.org/property/localización","Agrinio, Grecia"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Panetolikos"
"http://es.dbpedia.org/resource/Estadio_Panetolikos","http://es.dbpedia.org/property/nombre","Estadio Panetolikos"
