"subject","predicate","object"
"http://dbpedia.org/resource/Aegirocassis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aegirocassis"
"http://es.dbpedia.org/resource/Aegirocassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegirocassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegirocassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aegirocassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aegirocassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegirocassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegirocassis","http://www.w3.org/2000/01/rdf-schema#label","Aegirocassis"
"http://es.dbpedia.org/resource/Aegirocassis","http://www.w3.org/2000/01/rdf-schema#comment","Aegirocassis es un género extinto de radiodonto filtradores, perteneciente a la familia  y vivió hace 480 millones de años durante el inicio del Ordovícico. Solo se conoce una especie, Aegirocassis benmoulae. Los fósiles de A. benmoulae fueron descubiertos en la  en Marruecos por Mohamed Ben Moula, un coleccionista de fósiles a quien debe el nombre de especie, por haber dado noticia del hallazgo al paleontólogo profesional Peter Van Roy de la Universidad de Ghent en Bélgica. Van Roy llevó a cabo la excavación y recuperó un bien preservado espécimen en tres dimensiones (3-D), algo excepcional dado que los fósiles de su tipo suelen encontrarse aplanados en las rocas.​"
"http://es.dbpedia.org/resource/Aegirocassis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z_34q"
"http://es.dbpedia.org/resource/Aegirocassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2015"
"http://es.dbpedia.org/resource/Aegirocassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Ordovícico"
"http://es.dbpedia.org/resource/Aegirocassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobopodia"
"http://es.dbpedia.org/resource/Aegirocassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Aegirocassis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegirocassis"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dinocarida"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hurdiidae"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/fossilRange","Ordovícico"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/genus","Aegirocassis"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/genusAuthority","Van Roy, Daley & Briggs, 2015"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/imageWith",250
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Radiodonta"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/subdivision","Aegirocassis benmoulae (Van Roy, Daley, & Briggs, 2015)"
"http://es.dbpedia.org/resource/Aegirocassis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Aegirocassis","http://dbpedia.org/ontology/wikiPageID",6642262
"http://es.dbpedia.org/resource/Aegirocassis","http://dbpedia.org/ontology/wikiPageRevisionID",121668247
"http://es.dbpedia.org/resource/Aegirocassis","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.bt.com/images/fossil-lobster-as-big-as-a-human-136396766554803901-150311183004.jpg"
