"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcipe","http://www.w3.org/2000/01/rdf-schema#label","Alcipe"
"http://es.dbpedia.org/resource/Alcipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcipe"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageID",452008
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageRevisionID",128714363
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Алкипа"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Alkippé"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Alkippe"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Alcippe"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Alkipė"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Алкиппа"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Alcippe"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Alcippe"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Alkippe"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Alkippe"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Alkippa"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/آلکیپ"
"http://es.dbpedia.org/resource/Alcipe","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/Alcipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcipe?oldid=128714363&ns=0"
"http://es.wikipedia.org/wiki/Alcipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcipe"
