"subject","predicate","object"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://www.w3.org/2000/01/rdf-schema#label","Lentinula edodes"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://www.w3.org/2000/01/rdf-schema#comment","La seta china o shiitake (Lentinula edodes) es una seta comestible de color marrón y aroma intenso originaria de Asia Oriental. Suele encontrarse más a menudo deshidratada que fresca y se añade a sopas, revueltos y otros platos para hacerlos más sabrosos."
"http://es.dbpedia.org/resource/Lentinula_edodes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016yfz"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hierbas_y_hongos_medicinales"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marasmiaceae"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lentinula_edodes"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/binomial","Lentinula edodes"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/binomialAuthority","Pené"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Marasmiaceae"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lentinula"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/nombre","Shiitake"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://es.dbpedia.org/property/species","L. edodes"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/wikiPageID",641611
"http://es.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/wikiPageRevisionID",130531392
"http://es.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/npp/lentinan.html"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627074136/http:/www.indexfungorum.org/Names/SynSpecies.asp%3FRecordID=316467"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/wikiPageLength",14702
"http://es.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Miles_Joseph_Berkeley"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marasmiaceae"
"http://es.dbpedia.org/resource/Lentinula_edodes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lentinula"
