"subject","predicate","object"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://www.w3.org/2000/01/rdf-schema#label","Eslavos polabios"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://www.w3.org/2000/01/rdf-schema#comment","Los eslavos polabianos eran un conjunto de tribus eslavas que vivían a lo largo del río Elba, entre el Mar Báltico y los Sudetes. Estas tribus ocuparon la región a finales del primer milenio y se dividían en los siguientes grupos:"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qzj9"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_eslavos"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_bálticos"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Brandeburgo"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eslavos_polabios"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://dbpedia.org/ontology/wikiPageID",3561747
"http://es.dbpedia.org/resource/Eslavos_polabios","http://dbpedia.org/ontology/wikiPageRevisionID",127444572
"http://es.dbpedia.org/resource/Eslavos_polabios","http://dbpedia.org/ontology/wikiPageLength",9677
"http://es.dbpedia.org/resource/Eslavos_polabios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eslavos_polabios?oldid=127444572&ns=0"
"http://es.dbpedia.org/resource/Eslavos_polabios","http://dbpedia.org/ontology/abstract","Los eslavos polabianos eran un conjunto de tribus eslavas que vivían a lo largo del río Elba, entre el Mar Báltico y los Sudetes. Estas tribus ocuparon la región a finales del primer milenio y se dividían en los siguientes grupos:"
"http://es.wikipedia.org/wiki/Eslavos_polabios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eslavos_polabios"
"http://es.dbpedia.org/resource/Eslavos_Polabianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eslavos_polabios"
"http://es.dbpedia.org/resource/Eslavos_polabianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eslavos_polabios"
"http://es.dbpedia.org/resource/Eslavos_polobianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eslavos_polabios"
"http://es.dbpedia.org/resource/Cruzadas_bálticas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Eslavos_polabios"
"http://dbpedia.org/resource/Polabian_Slavs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eslavos_polabios"
