"subject","predicate","object"
"http://dbpedia.org/resource/William_Van_Horn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Van_Horn"
"http://es.wikipedia.org/wiki/William_Van_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Van_Horn"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/2000/01/rdf-schema#label","William Van Horn"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/2000/01/rdf-schema#comment","William Van Horn (nacido el 15 de febrero de 1939), fue un dibujante gráfico de Disney desde 1988 hasta 1998. Gran parte de su trabajo lo ha desempeñado dibujando historias de Pato Donald y Rico McPato. Durante los primeros años de su carrera como artista de Disney trabajó con . En 1994 ayudó a Carl Barks a hacer una historia titulada ""Horsing around with History"". Van Horn continúa creando historietas para diferentes países. Su hijo también es un artista que trabajó para The Walt Disney Company. 
*  Datos: Q24234"
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mjbq"
"http://es.dbpedia.org/resource/William_Van_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Disney"
"http://es.dbpedia.org/resource/William_Van_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/William_Van_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Van_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Van_Horn"
"http://es.dbpedia.org/resource/William_Van_Horn","http://dbpedia.org/ontology/wikiPageID",86457
"http://es.dbpedia.org/resource/William_Van_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",128681352
"http://es.dbpedia.org/resource/William_Van_Horn","http://dbpedia.org/ontology/wikiPageLength",743
"http://es.dbpedia.org/resource/William_Van_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Van_Horn?oldid=128681352&ns=0"
"http://es.dbpedia.org/resource/William_Van_Horn","http://dbpedia.org/ontology/abstract","William Van Horn (nacido el 15 de febrero de 1939), fue un dibujante gráfico de Disney desde 1988 hasta 1998. Gran parte de su trabajo lo ha desempeñado dibujando historias de Pato Donald y Rico McPato. Durante los primeros años de su carrera como artista de Disney trabajó con . En 1994 ayudó a Carl Barks a hacer una historia titulada ""Horsing around with History"". Van Horn continúa creando historietas para diferentes países. Su hijo también es un artista que trabajó para The Walt Disney Company. 
*  Datos: Q24234"
