"subject","predicate","object"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/2000/01/rdf-schema#label","Anagale"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/2000/01/rdf-schema#comment","Anagale es un género extinto de mamífero anagaloideo que vivió durante el Oligoceno entre 33 a 28 millones de años. ​ Este mamífero medía alrededor de 30 cm, se parecía mucho a un conejo con cola larga y orejas cortas, aunque no podía saltar. La fisonomía de las patas inferiores, más largas y con garras en forma de pala indica que Anagale se movía sin saltar."
"http://es.dbpedia.org/resource/Anagale","http://xmlns.com/foaf/0.1/name","Anagale"
"http://es.dbpedia.org/resource/Anagale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anagaloidea"
"http://es.dbpedia.org/resource/Anagale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anagale"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anagalidae"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/genus","†Anagale"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/genusAuthority","Simpson, 1931"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/name","Anagale"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anagaloidea"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/typeSpecies","†Anagale gobiensis"
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/typeSpeciesAuthority","Simpson, 1931"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/wikiPageID",9096050
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/wikiPageRevisionID",120849332
"http://es.dbpedia.org/resource/Anagale","http://es.dbpedia.org/property/granordo","http://es.dbpedia.org/resource/Glires"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anagalidae"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anagaloidea"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anagale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anagale?oldid=120849332&ns=0"
"http://es.dbpedia.org/resource/Anagale","http://dbpedia.org/ontology/abstract","Anagale es un género extinto de mamífero anagaloideo que vivió durante el Oligoceno entre 33 a 28 millones de años. ​ Este mamífero medía alrededor de 30 cm, se parecía mucho a un conejo con cola larga y orejas cortas, aunque no podía saltar. La fisonomía de las patas inferiores, más largas y con garras en forma de pala indica que Anagale se movía sin saltar. Se han encontrado sus restos fósiles en Mongolia. Los dientes de muchos ejemplares están desgastados, probablemente porque se alimentaba de invertebrados subterráneos como escarabajos, lombrices, cochinillas y ingería tierra accidentalmente. ​ Fue descrito por el paleontólogo Simpson en 1931."
"http://es.wikipedia.org/wiki/Anagale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anagale"
"http://dbpedia.org/resource/Anagale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anagale"
