"subject","predicate","object"
"http://es.dbpedia.org/resource/Racing_Santander","http://www.w3.org/2000/01/rdf-schema#label","Racing Santander"
"http://es.dbpedia.org/resource/Racing_Santander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266shh"
"http://es.dbpedia.org/resource/Racing_Santander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racing_Santander"
"http://es.dbpedia.org/resource/Racing_Santander","http://dbpedia.org/ontology/wikiPageID",454269
"http://es.dbpedia.org/resource/Racing_Santander","http://dbpedia.org/ontology/wikiPageRevisionID",3923619
"http://es.dbpedia.org/resource/Racing_Santander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Racing_Club_de_Santander"
"http://es.dbpedia.org/resource/Racing_Santander","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Racing_Santander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racing_Santander?oldid=3923619&ns=0"
"http://es.dbpedia.org/resource/José_Ángel_Crespo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Santander"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1996-97","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Santander"
"http://es.dbpedia.org/resource/Markus_Rosenberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Santander"
"http://es.wikipedia.org/wiki/Racing_Santander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racing_Santander"
