"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa","http://www.w3.org/2000/01/rdf-schema#label","Tsunamis en Europa"
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Tsunamis en Europa"
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tsunamis_por_continente"
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa","http://dbpedia.org/ontology/wikiPageID",8955309
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",116476062
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tsunamis_en_Europa?oldid=116476062&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa"
"http://es.dbpedia.org/resource/Deslizamientos_de_Storegga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Europa"
