"subject","predicate","object"
"http://es.dbpedia.org/resource/Leila_Pahlaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Alí_Reza_Pahlaví_(I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Nobleza de Irán"
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Nobleza de Irán"
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_por_país"
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán","http://dbpedia.org/ontology/wikiPageID",2102982
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",30788233
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobleza_de_Irán?oldid=30788233&ns=14"
"http://es.dbpedia.org/resource/Fawzia_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Reza_Pahlaví_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Abbas_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Casa_de_Karen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Alí_Reza_Pahlaví_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Farahnaz_Pahlaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Farah_Pahlaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Soraya_Esfandiary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Shahnaz_Pahlaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Siete_clanes_partos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Irán"
