"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/2000/01/rdf-schema#label","La Trimouille"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/2000/01/rdf-schema#comment","La Trimouille  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Montmorillon y cantón de La Trimouille."
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x5bx"
"http://es.dbpedia.org/resource/La_Trimouille","http://xmlns.com/foaf/0.1/name","La Trimouille"
"http://es.dbpedia.org/resource/La_Trimouille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/La_Trimouille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Trimouille"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/códigoPostal",86290
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/dirigentesNombres","Régis Chambert"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/elevaciónAlta",183
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/elevaciónBaja",97
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/elevaciónMedia",143
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/nombre","La Trimouille"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/población",1023
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/superficie",4165
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montmorillonnais"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montmorillon"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vienne"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Trimouille"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Trimouille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/wikiPageID",1763630
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/wikiPageRevisionID",120377635
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/086/086273.html"
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/populationTotal",1023
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/postalCode","86290"
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Trimouille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Trimouille?oldid=120377635&ns=0"
"http://es.dbpedia.org/resource/La_Trimouille","http://dbpedia.org/ontology/abstract","La Trimouille  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Montmorillon y cantón de La Trimouille."
"http://dbpedia.org/resource/La_Trimouille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Trimouille"
"http://es.wikipedia.org/wiki/La_Trimouille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Trimouille"
