"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Hatay"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Hatay"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Hatay"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay","http://dbpedia.org/ontology/wikiPageID",6937120
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay","http://dbpedia.org/ontology/wikiPageRevisionID",93805463
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Hatay?oldid=93805463&ns=14"
"http://es.dbpedia.org/resource/Categoría:Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay"
"http://es.dbpedia.org/resource/Alejandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay"
"http://es.dbpedia.org/resource/Sarıseki_(İskenderun)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay"
"http://es.dbpedia.org/resource/Seleucia_Pieria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay"
"http://es.dbpedia.org/resource/Kırıkhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hatay"
