"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_2000","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_2015","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2009_(España)","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Montgat","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Viladecaballs","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_2004","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1988","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_2003","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Raül_Romeva","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Raül_Romeva","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_2012","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Iniciativa_per_Catalunya_Verds"
