"subject","predicate","object"
"http://es.dbpedia.org/resource/Gene_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Wright"
"http://es.dbpedia.org/resource/Joe_Morello","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eugene_Wright"
"http://es.wikipedia.org/wiki/Eugene_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugene_Wright"
"http://es.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/2000/01/rdf-schema#label","Eugene Wright"
"http://es.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Wright apodado The senator (""el senador""), Eugene Wright (5 de junio de 1923) es un bajista estadounidense de jazz, conocido principalmente por su trabajo como miembro del grupo The Dave Brubeck Quartet, especialmente en el disco más famoso de la banda: Time Out, de 1959, donde tocó junto al pianista Brubeck, el baterista Joe Morello y el saxofonista Paul Desmond. Basically Wright es un libro de sus composiciones para bajo publicado por Hansen."
"http://es.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y1gp"
"http://es.dbpedia.org/resource/Eugene_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Eugene_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugene_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugene_Wright"
"http://es.dbpedia.org/resource/Eugene_Wright","http://es.dbpedia.org/property/id",11
"http://es.dbpedia.org/resource/Eugene_Wright","http://es.dbpedia.org/property/label","Eugene Wright"
"http://es.dbpedia.org/resource/Eugene_Wright","http://dbpedia.org/ontology/wikiPageID",3469053
"http://es.dbpedia.org/resource/Eugene_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",124817325
"http://es.dbpedia.org/resource/Eugene_Wright","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Eugene_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugene_Wright?oldid=124817325&ns=0"
"http://es.dbpedia.org/resource/Eugene_Wright","http://dbpedia.org/ontology/abstract","Eugene Wright apodado The senator (""el senador""), Eugene Wright (5 de junio de 1923) es un bajista estadounidense de jazz, conocido principalmente por su trabajo como miembro del grupo The Dave Brubeck Quartet, especialmente en el disco más famoso de la banda: Time Out, de 1959, donde tocó junto al pianista Brubeck, el baterista Joe Morello y el saxofonista Paul Desmond. Tocó con el grupo  y llegó a dirigir su propia banda, The Dukes of Swing, pero su éxito lo alcanzó cuando fue convocado por Dave Brubeck. Su estilo de interpretación era el llamado estilo de jazz de Kansas-city, teóricamente en contraste, aunque asimismo una importante adición al cool jazz meticuloso de Brubeck. Además de Brubeck, Wright acompañó muchos otros reconocidos jazzistas, incluyendo a Count Basie, Charlie Parker, Billie Holiday, Carmen McRae, Buddy DeFranco, Cal Tjader, Kai Winding, , Sonny Stitt, Gene Ammons, , , Dorothy Donegan y Monty Alexander. Basically Wright es un libro de sus composiciones para bajo publicado por Hansen."
"http://dbpedia.org/resource/Eugene_Wright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugene_Wright"
