"subject","predicate","object"
"http://es.dbpedia.org/resource/Bezu-Saint-Eloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bezu-Saint-Éloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bezu-le-Long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bezu_Saint-Eloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bezu_Saint-Éloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bezu_Saint_Eloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bezu_Saint_Éloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bezu_le-Long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bezu_le_Long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bézu-Saint-Eloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bézu-le-Long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bézu_Saint-Eloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
"http://es.dbpedia.org/resource/Bézu_Saint-Éloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bézu-Saint-Éloi"
