"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_de_Darfur","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Minni_Minnawi"
"http://es.dbpedia.org/resource/Conflicto_de_Darfur","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Minni_Minnawi"
"http://es.dbpedia.org/resource/Minni_Minnawi","http://www.w3.org/2000/01/rdf-schema#label","Minni Minnawi"
"http://es.dbpedia.org/resource/Minni_Minnawi","http://www.w3.org/2000/01/rdf-schema#comment","Minni Arcua Minnawi (, 12 de diciembre de 1968 - ) es un político rebelde sudanés. Es el dirigente de la facción principal del Ejército de Liberación de Sudán (conocido por sus siglas en inglés, SLA: Sudanese Liberation Army). Bajo su liderazgo, su facción del SLA (SLA:MM) firmó en mayo de 2006 un acuerdo de paz con el gobierno de Sudán, que se conoce como Acuerdo de Mayo. Sin embargo, el grupo de Minnawi ha continuado luchando contra otras facciones del SLA. En julio de 2006 tuvo lugar un enfrentamiento en la ciudad de , en el norte de Darfur, que tuvo como resultado la muerte de al menos 80 personas.​ Minnawi fue nombrado oficial superior sudanés en la región de Darfur como presidente de la Autoridad Regional Interina de Darfur, y es el cuarto miembro de la Presidencia, como asistente se"
"http://es.dbpedia.org/resource/Minni_Minnawi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcy5p"
"http://es.dbpedia.org/resource/Minni_Minnawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sudán"
"http://es.dbpedia.org/resource/Minni_Minnawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeldes"
"http://es.dbpedia.org/resource/Minni_Minnawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minni_Minnawi"
"http://es.dbpedia.org/resource/Minni_Minnawi","http://dbpedia.org/ontology/wikiPageID",700299
"http://es.dbpedia.org/resource/Minni_Minnawi","http://dbpedia.org/ontology/wikiPageRevisionID",70641428
"http://es.dbpedia.org/resource/Minni_Minnawi","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Minni_Minnawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minni_Minnawi?oldid=70641428&ns=0"
"http://es.dbpedia.org/resource/Minni_Minnawi","http://dbpedia.org/ontology/abstract","Minni Arcua Minnawi (, 12 de diciembre de 1968 - ) es un político rebelde sudanés. Es el dirigente de la facción principal del Ejército de Liberación de Sudán (conocido por sus siglas en inglés, SLA: Sudanese Liberation Army). Bajo su liderazgo, su facción del SLA (SLA:MM) firmó en mayo de 2006 un acuerdo de paz con el gobierno de Sudán, que se conoce como Acuerdo de Mayo. Sin embargo, el grupo de Minnawi ha continuado luchando contra otras facciones del SLA. En julio de 2006 tuvo lugar un enfrentamiento en la ciudad de , en el norte de Darfur, que tuvo como resultado la muerte de al menos 80 personas.​ Minnawi fue nombrado oficial superior sudanés en la región de Darfur como presidente de la Autoridad Regional Interina de Darfur, y es el cuarto miembro de la Presidencia, como asistente senior del Presidente de la República. El 14 de septiembre rompió con el gobierno sudanés, al afirmar que no tenía objeciones a las fuerzas de pacificación de Naciones Unidas establecidas en la Resolución 1706 del Consejo de Seguridad de Naciones Unidas.​"
"http://es.dbpedia.org/resource/Minni_Arcua_Minnawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minni_Minnawi"
"http://es.dbpedia.org/resource/Minni_Minawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minni_Minnawi"
"http://es.wikipedia.org/wiki/Minni_Minnawi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minni_Minnawi"
"http://dbpedia.org/resource/Minni_Minnawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minni_Minnawi"
