"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Economía de Corea del Sur"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Corea del Sur experimentó una transformación económica entre los años 1975 y 1999. En ese período, la agricultura pasó de ocupar el 45,7 % de la población activa al 11,6 % y actualmente representa solo el 3,0 % del PIB. Tras la guerra de Corea, las inversiones norteamericanas y japonesas, hábilmente dirigidas por el Gobierno coreano hacia sectores estratégicos, permitieron un despegue económico que ha llevado al país a superar a países como España en PIB en términos de PPA. Hoy en día, Corea del Sur es la 11º economía más grande (por PIB PPA) en el mundo,​ y está clasificado como país desarrollado por la ONU, el Banco Mundial y el Fondo Monetario Internacional (FMI).​​​"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b80l8"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur","http://es.dbpedia.org/property/ancho",310
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur","http://es.dbpedia.org/property/ayudaInternacional",900000000
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur","http://es.dbpedia.org/property/añoFiscal","Año calendario"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Sur","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_de_Corea"
