"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Barrios de la provincia de Lugo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de la provincia de Lugo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo","http://dbpedia.org/ontology/wikiPageID",9535294
"http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",129481932
"http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_la_provincia_de_Lugo?oldid=129481932&ns=14"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Castro_de_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Alfoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Barreiros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Lugo"
