"subject","predicate","object"
"http://dbpedia.org/resource/Shuffle_Along","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shuffle_Along"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/2000/01/rdf-schema#label","Shuffle Along"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/2000/01/rdf-schema#comment","Shuffle Along fue un musical creado en 1921, con música y letras de Noble Sissle y Eubie Blake. La obra se estrenó en Broadway (Nueva York) en 1921 y tuvo 504 representaciones, un número inusualmente alto para la época. Este musical hizo famosos a las bailarinas Josephine Baker, Adelaide Hall y Florence Mills, así como a Fredi Washington y Paul Robeson. Se volvió a interpretar en 1933 y 1952. En 2016, se compuso un musical llamado Shuffle Along, or, the Making of the Musical Sensation of 1921 and All That Followed, basado en su historia."
"http://es.dbpedia.org/resource/Shuffle_Along","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shuffle_Along","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shuffle_Along"
"http://es.dbpedia.org/resource/Shuffle_Along","http://es.dbpedia.org/property/cantantes","Josephine Baker, Adelaide Hall, Florence Mills, Fredi Washington y Paul Robeson"
"http://es.dbpedia.org/resource/Shuffle_Along","http://es.dbpedia.org/property/compositor","Noble Sissle y Eubie Blake"
"http://es.dbpedia.org/resource/Shuffle_Along","http://es.dbpedia.org/property/imagen","I%27m_Just_Wild_About_Harry_1b.jpg"
"http://es.dbpedia.org/resource/Shuffle_Along","http://dbpedia.org/ontology/wikiPageID",8489411
"http://es.dbpedia.org/resource/Shuffle_Along","http://dbpedia.org/ontology/wikiPageRevisionID",119198112
"http://es.dbpedia.org/resource/Shuffle_Along","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Shuffle_Along","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Noble_Sissle"
"http://es.dbpedia.org/resource/Shuffle_Along","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shuffle_Along?oldid=119198112&ns=0"
"http://es.dbpedia.org/resource/Shuffle_Along","http://dbpedia.org/ontology/abstract","Shuffle Along fue un musical creado en 1921, con música y letras de Noble Sissle y Eubie Blake. La obra se estrenó en Broadway (Nueva York) en 1921 y tuvo 504 representaciones, un número inusualmente alto para la época. Este musical hizo famosos a las bailarinas Josephine Baker, Adelaide Hall y Florence Mills, así como a Fredi Washington y Paul Robeson. Se volvió a interpretar en 1933 y 1952. En 2016, se compuso un musical llamado Shuffle Along, or, the Making of the Musical Sensation of 1921 and All That Followed, basado en su historia."
"http://es.wikipedia.org/wiki/Shuffle_Along","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shuffle_Along"
