"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahaneit","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dyet"
"http://es.dbpedia.org/resource/Ahaneit","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dyet"
"http://es.dbpedia.org/resource/Den","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dyet"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/2000/01/rdf-schema#label","Dyet"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/2000/01/rdf-schema#comment","Dyet o Uadye ""serpiente"", fue el cuarto faraón de la dinastía I de Egipto, c. 2927-2914 a. C.​ Manetón le denomina Uenefes y le atribuye 23 años (Sexto Julio Africano) o 42 años (Eusebio de Cesarea) de reinado. Según la versión armenia de Eusebio, Vavenefis reinó 42 años. Su reinado estaba incluido en la parte dañada (y por tanto perdida) de la Piedra de Palermo.​ En tiempos de Dyet vivía un personaje, Merytneith, conocido por su tumba en Abidos. Posiblemente Meritneith era la esposa del faraón Dyer y la madre de Dyet y Den. Así ella sería regente en el primer período del reinado de Den.​"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dkfs"
"http://es.dbpedia.org/resource/Dyet","http://xmlns.com/foaf/0.1/name","Dyet"
"http://es.dbpedia.org/resource/Dyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXX_a._C."
"http://es.dbpedia.org/resource/Dyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_I"
"http://es.dbpedia.org/resource/Dyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Dyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XXX_a._C."
"http://es.dbpedia.org/resource/Dyet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dyet"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jürgen_von_Beckerath"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/autor","Clayton, Peter A."
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/autor","Wilkinson, Toby A. H."
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/año",200
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/editorial","Ed. Thames & Hudson"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/editorial","Ed. J.J. Augustin"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/editorial","Ed. Kegan Paul International"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/epígrafe","Estela de Dyet"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/imagen","Egypte louvre 290.jpg"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/j","-i-t-G1-"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/j","D"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/lugarDeEntierro","Tumba Z, en la necrópolis de Umm el-Qaab, Abidos, Egipto la"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/nombre","Dyet"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dyer_(faraón)"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/reinado","c. 2927-2914 a. C"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Den"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/t","ḏt"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/t","Serpiente"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/t","ỉ t ȝ"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/t","Ita"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/título","Faraón de la dinastía I de Egipto"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/título","Chronicle of the Pharaohs"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/título","Untersuchungen zur politischen Geschichte der zweiten Zwischenzeit in Ägypten"
"http://es.dbpedia.org/resource/Dyet","http://es.dbpedia.org/property/título","Royal Annals of Ancient Egypt"
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/wikiPageID",147466
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/wikiPageRevisionID",130429395
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/kingdjet.html"
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/abydos/abydostombz.html"
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/wikiPageLength",4781
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/title","Faraónde ladinastía I de Egipto"
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Abidos"
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Umm_el-Qaab"
"http://es.dbpedia.org/resource/Dyet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dyet?oldid=130429395&ns=0"
"http://es.dbpedia.org/resource/Dyet","http://dbpedia.org/ontology/abstract","Dyet o Uadye ""serpiente"", fue el cuarto faraón de la dinastía I de Egipto, c. 2927-2914 a. C.​ Manetón le denomina Uenefes y le atribuye 23 años (Sexto Julio Africano) o 42 años (Eusebio de Cesarea) de reinado. Según la versión armenia de Eusebio, Vavenefis reinó 42 años. Su reinado estaba incluido en la parte dañada (y por tanto perdida) de la Piedra de Palermo.​ En tiempos de Dyet vivía un personaje, Merytneith, conocido por su tumba en Abidos. Posiblemente Meritneith era la esposa del faraón Dyer y la madre de Dyet y Den. Así ella sería regente en el primer período del reinado de Den.​ Manetón comenta que en su época una gran hambruna habría asolado a Egipto. Hizo expediciones fuera de Egipto y se han encontrado huellas de su paso por el desierto arábigo, en el camino que conduce al mar Rojo. Durante su reinado se hicieron grandes avances en el arte y la artesanía.​"
"http://es.wikipedia.org/wiki/Dyet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dyet"
"http://es.dbpedia.org/resource/Dyer_(faraón)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dyet"
"http://es.dbpedia.org/resource/Djet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dyet"
"http://es.dbpedia.org/resource/Dyet_(faraon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dyet"
"http://dbpedia.org/resource/Djet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dyet"
