"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Ángel_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Jiménez"
"http://es.dbpedia.org/resource/Miliki_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Jiménez"
"http://es.dbpedia.org/resource/Daniel_Ángel_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Jiménez"
"http://es.dbpedia.org/resource/Police_United_FC_(Belice)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Jiménez"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Daniel Jiménez"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ángel Jiménez (Rafaela, Provincia de Santa Fe, Argentina, 4 de diciembre de 1970) es un exfutbolista argentino. Jugó de delantero y su último equipo fue Instituto Atlético Central Córdoba de la Primera ""B"" Nacional de la Argentina donde terminó como segundo goleador histórico del club."
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://xmlns.com/foaf/0.1/name","Daniel Jiménez"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://xmlns.com/foaf/0.1/name","Daniel Ángel Jiménez"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://xmlns.com/foaf/0.1/nick","Miliki,  El Chiquito gigante, el Aconcagua Jiménez"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_Atlético_Maracaibo_Sociedad_Civil"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Los_Andes"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Mutual_Social_y_Deportiva_Atlético_de_Rafaela"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rafaela"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Jiménez"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/altura",1.92
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/apodo","Miliki,  El Chiquito gigante, el Aconcagua Jiménez"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/editorial","BDFA"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Peñarol_de_Rafaela"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Daniel_Jiménez","http://es.dbpedia.org/property/inicio",1992
