"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_los_bolos_de_Asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias"
"http://es.dbpedia.org/resource/Museo_de_los_bolos_de_asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias"
"http://dbpedia.org/resource/Bowling_Museum_of_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Museo de los Bolos de Asturias"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de los Bolos de Asturias es un museo temático dedicado a los bolos. Fue fundado en 2003 y se encuentra en la parroquia española de Panes, en el concejo de Peñamellera Baja (Principado de Asturias). El museo fue idea de la asociación Pico Peñamellera y su construcción fue impulsada por dicha asociación, el Ayuntamiento de Peñamellera Baja, la Consejería de Cultura Comunicación Social y Turismo del Gobierno de Asturias, el Consorcio para el Desarrollo Rural del Oriente de Asturias y el programa Leader+ de la Unión Europea."
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://xmlns.com/foaf/0.1/name","Museo de los Bolos de Asturias"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñamellera_Baja"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2003"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_España"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolos_en_Asturias"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Asturias"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_España"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_deportivos"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_los_Bolos_de_Asturias"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Panes"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://es.dbpedia.org/property/direccion","Calle Mayor, s/n"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://es.dbpedia.org/property/horarios","Martes a domingos: 17-20 h"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://es.dbpedia.org/property/imagen","Muséu de los bolos d'Asturies.jpg"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://es.dbpedia.org/property/inauguración",19
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Peñamellera_Baja"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://es.dbpedia.org/property/nombre","Museo de los Bolos de Asturias"
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://es.dbpedia.org/property/pie","Edificio del museo."
"http://es.dbpedia.org/resource/Museo_de_los_Bolos_de_Asturias","http://dbpedia.org/ontology/wikiPageID",920343
