"subject","predicate","object"
"http://es.dbpedia.org/resource/Journal_of_Modern_Greek_Studies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Latin_American_Perspectives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Central_Asian_Survey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Bulletin_of_Latin_American_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área","http://www.w3.org/2000/01/rdf-schema#label","Revistas sobre estudios de área"
"http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas sobre estudios de área"
"http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_humanidades"
"http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_ciencia_política"
"http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_de_área"
"http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área","http://dbpedia.org/ontology/wikiPageID",4672838
"http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área","http://dbpedia.org/ontology/wikiPageRevisionID",65658652
"http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_sobre_estudios_de_área?oldid=65658652&ns=14"
"http://es.dbpedia.org/resource/American_Quarterly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Journal_of_Latin_American_Studies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Middle_East_Report","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_estudios_africanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Eurasia_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Meddelelser_om_Grønland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Book_History","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Anuario_de_Estudios_Atlánticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/The_Russian_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Revista_de_Estudios_Regionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
"http://es.dbpedia.org/resource/Caucasian_Review_of_International_Affairs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_estudios_de_área"
