"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Antártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Cabos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Mares_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos por océano"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos por océano"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_océano"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano","http://dbpedia.org/ontology/wikiPageID",5082064
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano","http://dbpedia.org/ontology/wikiPageRevisionID",114921843
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_por_océano?oldid=114921843&ns=14"
"http://es.dbpedia.org/resource/Categoría:Costas_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Volcanes_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Fosas_oceánicas_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Dorsales_oceánicas_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Estrechos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
