"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenneth_Winslow_Zseremeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_Zseremeta"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Zseremeta"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Winslow Zseremeta Rosso, (Nacido en Ciudad De Panamá, Panamá, el 30 de julio de 1966). Es un Director Técnico de Fútbol profesional de nacionalidad panameño-venezolano, y actualmente dirige a la Selección femenina de fútbol de Panamá."
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://xmlns.com/foaf/0.1/name","Kenneth Winslow Zseremeta Rosso"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Panamá"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_femenino"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Zseremeta"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/club","Selección femenina de fútbol de Panamá"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/clubesanteriores","Deportivo Táchira"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/clubesanteriores",""
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/estatura",174
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/nombre","Kenneth Zseremeta"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/nombrecompleto","Kenneth Winslow Zseremeta Rosso"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://dbpedia.org/ontology/wikiPageID",8765729
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://dbpedia.org/ontology/wikiPageRevisionID",130486051
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181222082315/http:/efectococuyo.com/principales/fvf-destituye-a-kenneth-zseremeta-el-dt-mas-exitoso-de-la-vinotinto/"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavinotinto.com/kenneth-zseremeta-dirigira-al-tachira-femenino/"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://laestrella.com.pa/deportes/futbol/zseremeta-tecnico-exitoso-lejos-casa/23934534/"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://dbpedia.org/ontology/wikiPageLength",8689
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Zseremeta?oldid=130486051&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Zseremeta","http://dbpedia.org/ontology/abstract","Kenneth Winslow Zseremeta Rosso, (Nacido en Ciudad De Panamá, Panamá, el 30 de julio de 1966). Es un Director Técnico de Fútbol profesional de nacionalidad panameño-venezolano, y actualmente dirige a la Selección femenina de fútbol de Panamá."
"http://es.wikipedia.org/wiki/Kenneth_Zseremeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Zseremeta"
