"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Isabel Caro Wilson"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Caro Wilson es una diplomática, empresaria, escritora e hispanista​ filipina. Ha sido embajadora de Filipinas en España y es una mujer de gran inquietud cultural, habiendo sido directora del Centro Cultural de Filipinas (CCP).​ En el año 1997 le fue concedido el Premio Zobel. Según la revista ‘’’’ era una de las diez mujeres con más estilo e influencia de Filipinas en el año 2010.​ Ha sido columnista del  y liderado multitud de proyectos y asociaciones empresariales, artísticas y culturales.​"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Zóbel"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Filipinas"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Filipinas"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas_en_España"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Caro_Wilson"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://es.dbpedia.org/property/nombre","Isabel Caro Wilson"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Premio_Zóbel"
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://dbpedia.org/ontology/wikiPageID",5194986
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",111002575
"http://es.dbpedia.org/resource/Isabel_Caro_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004165647/http:/www.elcastellano.org/filipinas.html"
