"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabel_dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_dos_Santos"
"http://dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_dos_Santos"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Isabel dos Santos"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Isabel dos Santos es una inversionista y accionista de Angola.​ Es la primera mujer multimillonaria en África y la más poderosa y rica en Angola. Según la revista Forbes su fortuna asciende a más de 3.000 millones de dólares​ y afirma que adquirió su riqueza al tomar participaciones en empresas que hacen negocios en Angola, sugiriendo que su riqueza proviene casi por completo del poder y las conexiones de su familia. En 2020 Angola mantiene una orden de arresto en su contra con motivo de los escándalos de corrupción en torno a su familia y el férreo control de los oligopolios del cemento y las telecomunicaciones."
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_gyb"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Angola"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_dos_Santos"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://dbpedia.org/ontology/wikiPageID",4075611
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",123893708
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/internacional/2020/01/24/actualidad/1579822740_462002.html"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121129013208/www.slideshare.net/cab3032/isabela-a-poderosa"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004215002/http:/petrinus.com.sapo.pt/rosto.htm"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://dbpedia.org/ontology/wikiPageLength",21182
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_dos_Santos?oldid=123893708&ns=0"
"http://es.dbpedia.org/resource/Isabel_dos_Santos","http://dbpedia.org/ontology/abstract","Isabel dos Santos es una inversionista y accionista de Angola.​ Es la primera mujer multimillonaria en África y la más poderosa y rica en Angola. Según la revista Forbes su fortuna asciende a más de 3.000 millones de dólares​ y afirma que adquirió su riqueza al tomar participaciones en empresas que hacen negocios en Angola, sugiriendo que su riqueza proviene casi por completo del poder y las conexiones de su familia. En 2020 Angola mantiene una orden de arresto en su contra con motivo de los escándalos de corrupción en torno a su familia y el férreo control de los oligopolios del cemento y las telecomunicaciones."
