"subject","predicate","object"
"http://es.dbpedia.org/resource/Adinandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Adinandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Anneslea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Anneslea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.wikipedia.org/wiki/Pentaphylacaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Cleyera_theaeoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Cleyera_theaeoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Cleyera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Cleyera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Balthasaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Balthasaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Freziera_ciliata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Visnea_mocanera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Visnea_mocanera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Freziera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Freziera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Symplococarpon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Symplococarpon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Eurya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Eurya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Pentaphylax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Pentaphylax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Cleyera_japonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Cleyera_japonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/2000/01/rdf-schema#label","Pentaphylacaceae"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/2000/01/rdf-schema#comment","Pentaphylacaceae es el nombre botánico de una familia de plantas de flores con 14 géneros de arbustos o pequeños árboles perennes con hojas alternas. Sus semillas se diseminan con el aire. Las flores tienen cinco pétalos y cinco sépalos, cada uno diferente de los otros con cinco estambres opuestos a los sépalos. Son nativos de las regiones tropicales del sur de China hasta Malasia y Sumatra."
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6_w7"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://xmlns.com/foaf/0.1/name","Pentaphylacaceae"
"http://es.dbpedia.org/resource/Pentaphylacaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentaphylacaceae"
