"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todals"
"http://es.dbpedia.org/resource/Todals","http://www.w3.org/2000/01/rdf-schema#label","Todals"
"http://es.dbpedia.org/resource/Todals","http://www.w3.org/2000/01/rdf-schema#comment","TODALS es un término nemónico utilizado en la educación, específicamente para enseñar a los estudiantes a hacer mapas. Son siglas de ""Title, Orientation, Date, Author, Legend, Source"", (""Título, Orientación, Fecha, Autor, Leyenda, Origen""), seis componentes que se incluyen en un mapa útil. Al parecer, el término se originó por la National Geographic Society de los Estados Unidos."
"http://es.dbpedia.org/resource/Todals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8b35"
"http://es.dbpedia.org/resource/Todals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_pedagógicos"
"http://es.dbpedia.org/resource/Todals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_educativos"
"http://es.dbpedia.org/resource/Todals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todals"
"http://es.dbpedia.org/resource/Todals","http://dbpedia.org/ontology/wikiPageID",3032302
"http://es.dbpedia.org/resource/Todals","http://dbpedia.org/ontology/wikiPageRevisionID",117659039
"http://es.dbpedia.org/resource/Todals","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Todals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todals?oldid=117659039&ns=0"
"http://es.dbpedia.org/resource/Todals","http://dbpedia.org/ontology/abstract","TODALS es un término nemónico utilizado en la educación, específicamente para enseñar a los estudiantes a hacer mapas. Son siglas de ""Title, Orientation, Date, Author, Legend, Source"", (""Título, Orientación, Fecha, Autor, Leyenda, Origen""), seis componentes que se incluyen en un mapa útil. Al parecer, el término se originó por la National Geographic Society de los Estados Unidos."
"http://es.dbpedia.org/resource/TODALS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todals"
