"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Garbajosa_Chaparro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Garbajosa"
"http://es.wikipedia.org/wiki/Jorge_Garbajosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Garbajosa"
"http://dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Garbajosa"
"http://es.dbpedia.org/resource/Club_Bádminton_Paracuellos_Torrejón","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Jorge_Garbajosa"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/2000/01/rdf-schema#label","Jorge Garbajosa"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Garbajosa Chaparro (Torrejón de Ardoz, Madrid; 19 de diciembre de 1977) es un exjugador de baloncesto español. Fue internacional con la selección española de baloncesto. Su puesto en la cancha, con sus 207 cm y 111 kg, era el de ala-pívot, aunque también se desenvolvía puntualmente en el puesto de alero alto. Actualmente es el Presidente de la Federación Española de Baloncesto, gracias a su victoria en las elecciones efectuadas el 9 de julio de 2016, venciendo a otras dos candidaturas."
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f75t9"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://xmlns.com/foaf/0.1/name","Jorge Garbajosa Chaparro"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://xmlns.com/foaf/0.1/name","Jorge Garbajosa"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://xmlns.com/foaf/0.1/nick","Multiusos"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_campeones_del_mundo"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_españoles_en_la_NBA"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Treviso"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Torrejón_de_Ardoz"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Jimki"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_baloncesto_en_España"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Garbajosa"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/apodo","Multiusos"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/equipos","* TAU Baskonia 
* Benetton Treviso 
* Unicaja Málaga 
* Toronto Raptors 
* BC Khimki Moscú 
* Real Madrid 
* Unicaja Málaga"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/imagen","Jorge Garbajosa.JPG"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/lugarNacimiento","Torrejón de Ardoz"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/nombre","Jorge Garbajosa"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/nombrecompleto","Jorge Garbajosa Chaparro"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/selección","España"
"http://es.dbpedia.org/resource/Jorge_Garbajosa","http://es.dbpedia.org/property/títulos","*1 Liga ACB 
*2 Liga de Italia 
*2 Copa del Rey 
*1 Recopa de Europa de baloncesto 
*Mejor rookie de diciembre en la Conferencia Este 
*Mejor quinteto de rookies de la NBA"
