"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia"
"http://es.dbpedia.org/resource/Luk_thung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia"
"http://es.dbpedia.org/resource/Pong_lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia"
"http://es.dbpedia.org/resource/Piphat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Ópera_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Música de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",979695
"http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",65217908
"http://es.dbpedia.org/resource/Categoría:Música_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Tailandia?oldid=65217908&ns=14"
